name,longitude,LNBNo.,LNBFreq,DiSEqC,frequency,symbolrate,polarization,unique
Intelsat 33E,60.0E,9,9750/10600,,11490,3700,H, ,
,,,,,11498,7270,H, ,
,,,,,11503,3330,V, ,
,,,,,11521,3700,V, ,
,,,,,11558,5000,V, ,
,,,,,11630,25716,V, ,
,,,,,11672,4960,H, ,
KazSat 3,58.5E,1,9750/10600,1,10720,30000,H, ,
,,,,,10762,30000,H, ,
,,,,,10845,30000,H, ,
,,,,,10877,30000,H, ,
,,,,,10929,30000,H, ,
,,,,,12594,45000,V, ,
,,,,,12656,45000,V, ,
,,,,,12719,45000,V, ,
NSS 12,57.0E,9,9750/10600,,11042,1210,V,Y,
,,,,,11105,45000,H, ,
,,,,,11565,10740,H, ,
,,,,,11587,16532,H, ,
,,,,,11613,4800,H, ,
Express AT1,56.0E,1,9750/10600,1,11881,27500,H, ,
,,,,,11919,27500,H, ,
,,,,,11958,27500,H, ,
,,,,,11996,27500,H, ,
,,,,,12034,27500,H, ,
,,,,,12054,27500,H, ,
,,,,,12073,27500,H, ,
,,,,,12092,27500,H, ,
,,,,,12111,27500,H, ,
,,,,,12130,27500,H, ,
Yamal 402,54.9E,9,9750/10600,,10962,5926,V, ,
,,,,,10998,2200,V, ,
,,,,,11045,40000,V, ,
,,,,,11265,30000,H, ,
,,,,,11265,30000,V, ,
,,,,,11345,30000,V, ,
,,,,,12522,27500,V, ,
,,,,,12531,2500,H, ,
Express AM6,53.0E,9,9750/10600,,10974,8150,H, ,
,,,,,11044,44950,V, ,
,,,,,11468,1667,V, ,
,,,,,11531,2204,H, ,
,,,,,11611,5000,H, ,
,,,,,11625,2277,H, ,
,,,,,12537,7234,H, ,
,,,,,12576,14990,H, ,
,,,,,12594,27500,V, ,
,,,,,12596,15284,H, ,
,,,,,12608,2828,H, ,
,,,,,12617,8122,H, ,
,,,,,12632,3000,V, ,
,,,,,12635,7488,H, ,
,,,,,12639,8000,V, ,
,,,,,12645,3600,H, ,
,,,,,12658,7500,V, ,
,,,,,12671,2277,V, ,
Al Yah 1,52.5E,9,9750/10600,,11747,27500,H, ,
,,,,,11766,27500,V, ,
,,,,,11785,27500,H, ,
,,,,,11823,27500,H, ,
,,,,,11862,27500,H, ,
,,,,,11881,27500,V, ,
,,,,,11900,27500,H, ,
,,,,,11938,27500,H, ,
,,,,,11958,27500,V, ,
,,,,,11977,27500,H, ,
,,,,,11996,27500,V, ,
,,,,,12015,27500,H, ,
,,,,,12034,27500,V, ,
,,,,,12073,27500,V, ,
,,,,,12092,27500,H, ,
,,,,,12111,27500,V, ,
,,,,,12130,27500,H, ,
,,,,,12149,27500,V, ,
,,,,,12168,27500,H, ,
,,,,,12188,0,V, ,
Turkmen Alem,52.0E,1,9750/10600,1,12264,27500,V, ,
,,,,,12303,27500,V, ,
,,,,,12418,27500,V, ,
,,,,,12437,29900,H, ,
,,,,,12456,27500,V, ,
Azer Space 1,46.0E,9,9750/10600,,11003,2500,H, ,
,,,,,11015,13000,H, ,
,,,,,11025,12700,V, ,
,,,,,11039,3700,V,Y,
,,,,,11095,30000,H, ,
,,,,,11095,30000,V, ,
,,,,,11135,27500,H, ,
,,,,,11175,27500,H, ,
Intelsat 904,45.1E,1,9750/10600,1,11477,30000,V, ,
,,,,,11513,30000,V, ,
,,,,,11555,30000,V, ,
,,,,,11595,30000,V, ,
,,,,,11635,30000,V, ,
,,,,,11675,30000,V, ,
Turksat 3A/4A,42.0E,9,9750/10600,,10963,14170,V,Y,
,,,,,10980,12500,V,Y,
,,,,,11012,30000,V, ,
,,,,,11021,2222,H,Y,
,,,,,11039,4800,H,Y,
,,,,,11045,4800,H,Y,
,,,,,11053,8000,H,Y,
,,,,,11054,30000,V, ,
,,,,,11096,30000,H, ,
,,,,,11180,30000,H,Y,
,,,,,11509,30000,H, ,
,,,,,11558,30000,V, ,
,,,,,11594,25000,V,Y,
,,,,,11676,24444,V,Y,
,,,,,11794,27500,H, ,
,,,,,11821,17000,H,Y,
,,,,,11824,8000,V,Y,
,,,,,11853,25000,H,Y,
,,,,,11855,30000,V,Y,
,,,,,11880,20000,H,Y,
,,,,,11883,4800,V,Y,
,,,,,11916,30000,V,Y,
,,,,,11958,27500,V, ,
,,,,,11977,27500,H, ,
,,,,,11999,11666,V,Y,
,,,,,12009,4444,V,Y,
,,,,,12015,27500,H, ,
,,,,,12034,27500,V, ,
,,,,,12054,27500,H, ,
,,,,,12073,27500,V, ,
,,,,,12079,6400,H,Y,
,,,,,12095,4800,H,Y,
,,,,,12103,8333,H,Y,
,,,,,12188,27500,V, ,
,,,,,12196,9600,H,Y,
,,,,,12209,10000,H,Y,
,,,,,12213,5833,V,Y,
,,,,,12219,6500,H,Y,
,,,,,12220,4800,V,Y,
,,,,,12228,8400,V,Y,
,,,,,12245,27500,H, ,
,,,,,12265,27500,V, ,
,,,,,12329,6666,H,Y,
,,,,,12336,5520,H,Y,
,,,,,12346,9600,H,Y,
,,,,,12356,7100,H,Y,
,,,,,12379,30000,H, ,
,,,,,12380,27500,V, ,
,,,,,12422,27500,V, ,
,,,,,12422,30000,H,Y,
,,,,,12447,2400,H,Y,
,,,,,12458,30000,V,Y,
,,,,,12524,22500,V,Y,
,,,,,12559,27500,V, ,
,,,,,12588,22500,V,Y,
,,,,,12605,27500,V, ,
,,,,,12641,30000,H, ,
,,,,,12685,30000,H, ,
,,,,,12729,27500,H, ,
Hellas Sat 2/3,39.0E,9,9750/10600,,11012,30000,V, ,
,,,,,11053,30000,V, ,
